"Daring Challenge Cup "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,50,4,8,7,19,381,116
Finesse,2,42,6,6,7,19,515.5,120
Defender,3,34,7,7,6,20,623,139
Dynamite,4,41,4,4,9,17,564,142
Double Knot,5,36,1,4,4,9,656.5,184.5
Darling,6,43,0,4,6,10,604,192
Dolphin,7,39,1,2,0,3,659,222
Decoy,8,30,7,3,2,12,710,226
Streak,9,32,3,6,5,14,717,233
Derring-Do,10,35,2,2,0,4,762,282
Dauntless,11,22,9,2,1,12,824,340
Diamond,12,26,1,2,2,5,848,364
Dreamer,13,26,1,0,1,2,879,395
Defiant,14,23,0,2,1,3,902,418
Darius,15,20,0,1,1,2,948,464
Destroyer,16,18,2,1,1,4,966,482
Doublet,17,12,8,2,0,10,991,507
Dancer,18,16,0,0,1,1,1046,562
Decanter,19,5,0,0,0,0,1199,715
Dashing,20,1,0,0,0,0,1218,734
Medina II,21,4,0,0,0,0,1220,736

Qualifying races: 56
Races to count: 34
Total competitors: 555
Average turnout: 9.910714285714286

