"13th Annual Sol Optimist Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
,1,10,5,0,3,8,25,14
Optimist,2,10,2,3,2,7,32,18
,3,10,2,2,1,5,31,21
Antigua,4,10,1,0,3,4,40,27
optimist,5,10,0,2,0,2,59,41
Antigua,6,10,0,2,0,2,56,41
Optomist,7,10,0,0,1,1,54,41
optimist,8,8,0,1,0,1,111,63
optimist ,9,10,0,0,0,0,84,64
New Boat,10,10,0,0,0,0,98,74
New Boat,11,9,0,0,0,0,139,91
,12,7,0,0,0,0,166,118
Opti 10,13,6,0,0,0,0,171,123
Carolyn,14,4,0,0,0,0,196,148
Opti AHO72,15,3,0,0,0,0,201,153
Sky Fly,16,2,0,0,0,0,216,168
rental boat,17,3,0,0,0,0,216,168
rental ,18,2,0,0,0,0,218,170
James,19,2,0,0,0,0,223,175
??????????,20,1,0,0,0,0,229,181
Optimist,21,1,0,0,0,0,230,182
Optimist,22,1,0,0,0,0,232,184
Optimist ,23,0,0,0,0,0,240,192

Qualifying races: 10
Races to count: 8
Total competitors: 139
Average turnout: 13.9

