"XOD Telegraph Bowl "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Xcitation,1,5,2,1,0,3,26,9
Athena,2,5,1,1,1,3,16,11
Madeleine,3,5,1,1,0,2,19,13
Lass,4,5,0,2,0,2,20,13
Myrtle,5,5,0,0,2,2,22,14
Princess Jalina,6,5,0,0,2,2,24,17
Fury,7,5,1,0,0,1,39,22
Xactly ,8,5,0,0,0,0,34,25
Heyday,9,5,0,0,0,0,45,35
Quixotic,10,5,0,0,0,0,52,40
Iona,11,5,0,0,0,0,60,43
Tortoise,12,5,0,0,0,0,58,45
Perdix,13,5,0,0,0,0,62,48
Aora 2,14,3,0,0,0,0,68,51
Seamist,15,1,0,0,0,0,77,60
Curlew,16,2,0,0,0,0,80,63

Qualifying races: 5
Races to count: 4
Total competitors: 71
Average turnout: 14.2

