"Antigua Sailing Week 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Sapphire Dancer,1,6,5,0,0,5,22,5
KH+P Warvor,2,6,0,1,4,5,18.5,14.5
KH+P Balaou,3,6,0,3,1,4,23,16
Pinel,4,6,0,1,1,2,26.5,18.5
KH+P Asterie,5,6,0,1,1,2,28,20
Aita Pea Pea,6,6,1,0,0,1,30,22
Le Diablotin,7,6,0,0,0,0,44,34
Just De Ting,8,6,0,0,0,0,45,36
Luxor,9,6,0,0,0,0,55,43
Marisa Too,10,6,0,0,0,0,59,47
KH+P Bageal,11,6,0,0,0,0,66,54
Isobard,12,6,0,0,0,0,69,55
KH+P Tartane,13,6,0,0,0,0,71,57
Tintamarre,14,6,0,0,0,0,89,72
Daniela ,15,6,0,0,0,0,102,85
Sea 'n Ski,15,6,0,0,0,0,102,85

Qualifying races: 6
Races to count: 5
Total competitors: 96
Average turnout: 16

