"Antigua Sailing Week 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
KH+P Bageal,1,7,4,0,0,4,19,13
KH+P Warvor,2,7,0,5,1,6,17,13
KH+P Balaou,3,7,1,1,4,6,19,15
KH+P Dundee,4,7,1,1,2,4,41,28
KH+P Tartane,5,7,1,0,0,1,41,29
Sapphire Dancer,6,7,0,0,0,0,52,39
Pinel,7,7,0,0,0,0,48,40
Best Times,8,7,0,0,0,0,56,44
Mau Bisa 1,9,7,0,0,0,0,58,45
Le Diablotin,10,7,0,0,0,0,66,54
Marisa Too,11,7,0,0,0,0,72,60
L'Equateur,12,7,0,0,0,0,80,65
Luxor,13,7,0,0,0,0,85,69
Tintamarre,14,7,0,0,0,0,86,72
Aita Pea Pea,15,7,0,0,0,0,108,92

Qualifying races: 7
Races to count: 6
Total competitors: 105
Average turnout: 15

